ID,Timestamp,Are you over 18 years of age?,Your nationality,Are you planning on building as an individual or a group?,Are you?,Are you seeking to  acquire a serviced plot of land to build a house as your sole or main residence?,Do you have a plot for your project,"If you have a plot already, please choose the location from the options below. 

If you do not have a plot, please choose from the options below where you would be interested in acquiring one.

Click to view map of Melton settlements.",What type of build are you interested in?,What type of property do you want to build?,What size plot are you interested in?,How many bedrooms would you like your property to have?, How quickly would you like to move forward with the development after site purchase? Please pick one of the following.,What method will you use to finance your project? Please pick all that apply. ,What is your overall budget for the purchase of a plot and the build of the property?,
20,2023/03/09 10:40:32 pm GMT,Yes,UK Citizen,Individual,Wanting to self-build,Don't know,No,Ab Kettleby;Ashby Folville;Barsby;Belvoir;Branston;Brooksby;Buckminster;Burrough on the Hill;Cold Overton;Croxton Kerrial;Frisby on the Wreake;Gaddesby;Great Dalby;Knossington;Melton Mowbray;Nether Broughton;Nether End;Normanton;Old Dalby;Ragdale;Rotherby;Somerby;Stapleford;Stathern;Stonesby;Thorpe Arnold;Thorpe Satchville;Twyford;Wartnaby;Wyfordby;Wymondham;Not sure,Self-built one off home,Detatched property,Over 400m2,5+,Under one year,Savings,"Over £400,000",Yes
21,2023/03/15 8:28:51 am GMT,Yes,UK Citizen,Individual,Wanting to self-build,No,No,Melton Mowbray,Self-built one off home,Detatched property,200m2 - 300m2,4,One to two years,Selling your existing home,"£200,000 - £300,000",Yes
22,2023/03/25 9:49:43 pm GMT,Yes,UK Citizen,Individual,Don't know,Yes,No,Ab Kettleby;Ashby Folville;Barsby;Belvoir;Bescaby;Brentingby;Brooksby;Burrough on the Hill;Burton Lazars;Chadwell;Coston;Croxton Kerrial;Eastwell;Freeby;Frisby on the Wreake;Gaddesby;Garthorpe;Goadby Marwood;Great Dalby;Grimston;Hoby;John O'Gaunt;Kirby Bellars;Leesthorpe;Little Dalby;Long Clawson;Melton Mowbray;Nether Broughton;Nether End;Old Dalby;Potter Hill;Ragdale;Rotherby;Saxby;Scalford;Stapleford;Stathern;Thorpe Arnold;Thorpe Satchville;Twyford;Waltham on the Wolds;Wartnaby;Wycomb;Wyfordby;Wymondham,Self-built one off home,Detatched property,Over 400m2,5+,Under one year,A self build mortgage;Selling your existing home;Savings,"Over £400,000",Yes
23,2023/03/27 10:23:12 am GMT,Yes,UK Citizen,Individual,Wanting to self-build,Don't know,No,Ashby Folville;Brooksby;Burrough on the Hill;Frisby on the Wreake;Gaddesby;Great Dalby;Hoby;Ragdale;Rotherby;Somerby;Thorpe Satchville,Kit or package home,Detatched property,Don't know,4,Under one year,Selling your existing home,"£300,000 - £400,000",Yes
24,2023/05/27 9:55:57 pm GMT,Yes,UK Citizen,Individual,Wanting to self-build,Don't know,No,Frisby on the Wreake;Gaddesby;Great Dalby;Hoby,Self-built one off home,Detatched property,Don't know,3;4,One to two years,A self build mortgage;Selling your existing home;Savings,"£300,000 - £400,000",Yes
25,2023/10/23 1:55:45 pm GMT,Yes,UK Citizen,Individual,Wanting to self-build,Yes,No,Ab Kettleby;Barkestone-le-Vale;Belvoir;Bottesford;Brooksby;Buckminster;Croxton Kerrial;Eastwell;Great Dalby;Grimston;Harby;Hose;Long Clawson;Nether Broughton;Normanton;Old Dalby;Ragdale;Redmile;Waltham on the Wolds,Self-built one off home,Bungalow,300m2 - 400m2,3,One to two years,A self build mortgage,"£200,000 - £300,000",Yes
26,2023/10/23 3:16:00 pm GMT,Yes,UK Citizen,Individual,Wanting to custom-build,No,No,Barkestone-le-Vale;Belvoir;Eastwell;Knipton;Muston;Plungar;Redmile;Stathern,Custom-built one off home,Detatched property,200m2 - 300m2,3,Under one year,Selling your existing home;Savings,"Over £400,000",Yes
27,2023/10/23 3:48:01 pm GMT,Yes,UK Citizen,Group,Wanting to self-build,Don't know,Yes,Pickwell,Self-built one off home,Detatched property,Over 400m2,3,Under one year,A self build mortgage;Selling your existing home;Savings,"Over £400,000",Yes
28,2023/10/23 5:27:20 pm GMT,Yes,UK Citizen,Individual,Wanting to self-build,Don't know,No,Ashby Folville;Frisby on the Wreake;Gaddesby;Great Dalby;Harston;Kirby Bellars,Self-built one off home,Detatched property,Over 400m2,4,Under one year,A self build mortgage;Savings,"£300,000 - £400,000",Yes
29,2023/10/23 5:28:33 pm GMT,Yes,UK Citizen,Individual,Wanting to self-build,No,Yes,Pickwell,Self-built one off home,Detatched property,Don't know,4,Under one year,Selling your existing home,"Over £400,000",Yes
30,2023/10/23 9:16:37 pm GMT,Yes,UK Citizen,Individual,Wanting to self-build,Yes,No,Cold Overton;Leesthorpe;Pickwell,Self-built one off home,Detatched property,200m2 - 300m2,4,One to two years,Selling your existing home;Savings,"£200,000 - £300,000",Yes
31,2023/10/24 11:13:23 am GMT,Yes,UK Citizen,Individual,Wanting to self-build,No,No,Asfordby;Brooksby;Frisby on the Wreake,Self-built one off home,Detatched property,Up to 200m2,2,Under one year,Selling your existing home,"£100,000 - £200,000",Yes
32,2023/10/24 11:00:34 pm GMT,Yes,UK Citizen,Individual,Wanting to self-build,Yes,Yes,Frisby on the Wreake,Self-built one off home,Detatched property,300m2 - 400m2,4,Under one year,Selling your existing home;Savings,"Over £400,000",Yes
33,2023/10/30 12:11:17 pm GMT,Yes,UK Citizen,Individual,Don't know,Yes,No,Not sure,Don't know,Detatched property,Don't know,4,Don't know,A self build mortgage;Savings,Don't know,Yes
