OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/doc/district-council/melton ,15/00537/OUT,"""Sandy Lane Poultry Farm Sandy Lane Melton Mowbray"" ",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,316623,476046,3.83,unknown ownership,permissioned,full planning permission,19/04/2017,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NR9N2NKO00K00,Y,30,30,,"""Permission with Section 106; brownfield site at the time of application comprises a range of derelict buildings dating from 1940s and has been subject to illegal tipping; para 1.7 of planning and heritage statement of application says it is brownfield. Officer committee report supports this site being brownfield in nature as well, athough some subsequent agri uses/storage etc. Reserved matters 20/00438/REM permitted 14.12.2022""",31/12/2018,31/12/2020,
http://opendatacommunities.org/doc/district-council/melton ,MEL11,"""Land at Snow Hill; Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,319595,475648,9.61,not owned by public authority,not permissioned,,,,,240,240,,"""Planning 21/00405/FUL submitted 30.03.2021 for redevelopment of site to provide 313 dwellings, including affordable housing, public open space, landscape, access and associated infrastructure.""",31/12/2018,31/12/2021,
http://opendatacommunities.org/doc/district-council/melton ,20/00444/FUL,"""The Gollings; Main Street; Wymondham""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,318768,485022,0.3,not owned by public authority,permissioned,full planning permission,28/01/2022,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q93FRFKO0GY00,Y,7,7,,"""20/00444/FUL permitted 28.01.2022 - residential conversion of two disused chapel buildings; and the erection of five new build dwellings. Demolition of existing storage shed and outbuilding to allow redevelopment of site.""",31/12/2018,31/12/2020,
http://opendatacommunities.org/doc/district-council/melton ,MBC/124/13,"""36 - 44 Thorpe End, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,319146,475632,0.07,unknown ownership,not permissioned,,,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=K01GSTKO00K00,,11,11,,"""Expired 08/00380/FU (permitted). Expired 13/00648/EXT (permitted). Alreay benefits from SHLAA assessment and expired planning consent, considered to be no benefit from part 2 PIP.""",31/12/2018,31/12/2018,
http://opendatacommunities.org/doc/district-council/melton ,16/00919/FUL,"""Former BMC Campus, Kings Street, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,319258,475316,0.22,not owned by public authority,permissioned,full planning permission,03/01/2018,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OHTE3XKOIDW00,Y,21,21,,"""16/00919/FUL Conversion and partial demolition of existing buildings together with new build element to provide an affordable housing scheme of 21 units (18 flats and 3 houses) permitted 03.01.2018 but site has since seen no development. 21/00149/FUL permitted 13.12.2021 for Change of use of building from disused college annexe to Pork Pie manufacturing and pie-making training courses including ancillary retail, office and storage space. Potential future removal""",31/12/2018,31/12/2021,
http://opendatacommunities.org/doc/district-council/melton,16/00157/OUT,"""Land at former White Lodge, Station Road, Old Dalby""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,324026,468206,1.39,unknown ownership,permissioned,outline planning permission,15/12/2017,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O3Q03YKO0FP00,Y,25,25,,"""The site is largely considered to be PDL due to additional demolished buildings on site and large areas of tarmac and hardstanding for car parking and lower proportion of garden area. Reserved matters 21/00406/REM submitted 07.04.2021 and currently pending""",31/12/2018,31/12/2021,
http://opendatacommunities.org/doc/district-council/melton,20/00785/FUL,"""Land West Of Station Lane Old Dalby""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,324151,468155,0.14,not owned by public authority,permissioned,full planning permission,15/10/2020,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QD3SEDKOHG500,Y,5,5,,"""The site was previously occupied by a light industrial single storey building but is now vacant and overgrown. Application adjacent to current entry on register 16/00157/OUT.""",31/12/2020,31/12/2020,
http://opendatacommunities.org/doc/district-council/melton,16/00926/OUT,"""Sysonby Lodge, Nottingham Road, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,320874,474519,1.73,not owned by public authority,permissioned,full planning permission,22/10/2018,https://pa.melton.gov.uk/online-applications/applicationDetails.do?keyVal=OHYY30KOIEG00&activeTab=summary,Y,10,34,,"""Originally a single dwelling, in recent years the Lodge has been vacant following some years being used as offices. It currently has planning status as offices or a single dwelling. 16/00926/OUT - Outline Planning Application for a residential development comprising up to 24no. dwellings (Use Class C3) and associated access. 16/00929/FUL - Conversion and redevelopment of Sysonby Lodge and associated Outbuilding for residential development comprising 10no. dwellings (Use Class C3) with associated access, landscaping and car parking.""",31/12/2021,31/12/2021,
http://opendatacommunities.org/doc/district-council/melton,20/00003/FUL,"""The Presbytery, 77 Welby Lane, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,320003,474407,0.36,not owned by public authority,permissioned,full planning permission,22/10/2020,https://pa.melton.gov.uk/online-applications/applicationDetails.do?keyVal=Q3IZVYKON2Y00&activeTab=summary,Y,53,53,,"""The site currently contains St Peters church and Presbytery. Permission 20/0003/FUL granted Demolition and site clearance of existing Church, Presbytery, Outbuildings, and removal of existing car park. Erection of proposed 53 no. en-suite bedroom care home facility.""",31/12/2021,31/12/2021,
http://opendatacommunities.org/doc/district-council/melton,19/00709/FUL,"""Buildings Adjacent To The Hall Hose Lane""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,327882,473409,0.91,not owned by public authority,permissioned,full planning permission,21/01/2022,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PTPRA6KOKVD00,Y,6,6,,"""Proposed residential redevelopment of former farm complex comprising the conversion of existing equestrian buildings to form 3 dwellings and the replacement of all non-traditional former agricultural buildings with 3 'self/custom build' homes (in lieu of the 5 new dwellings approved under LPA reference 18/00872/GDOCOU)""",01/06/2022,01/06/2022,
http://opendatacommunities.org/doc/district-council/melton,22/00712/FUL,"""9 Burton Street, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,319065,475308,0.04,not owned by public authority,permissioned,full planning permission,18/08/2022,https://pa.melton.gov.uk/online-applications/applicationDetails.do?keyVal=RCT3E6KOJ9500&activeTab=summary,Y,10,10,,"""Change of use from office to large HMO (sui generis) providing 10 self-contained studio apartments, with associated external alterations.""",01/11/2023,01/11/2023,
http://opendatacommunities.org/doc/district-council/melton,21/00710/FUL,"""The Kings Head  54 Nottingham Street, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,319326,475133,0.08,not owned by public authority,permissioned,full planning permission,16/06/2023,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QUP5W6KOM2J00,Y,30,30,,"""Conversion of existing pub and hotel to form two retail/leisure units and 30 1 bedroom apartments""",01/11/2023,01/11/2023,
http://opendatacommunities.org/doc/district-council/melton,23/00391/GDOCOU,"""49 Nottingham Street, Melton Mowbray""",https://meltonborough.maps.arcgis.com/apps/webappviewer/index.html?id=2bbd49fe0a4648fdbde775beefc46392,OSGB36,319288,475115,0.03,not owned by public authority,permissioned,,28/06/2023,https://pa.melton.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=RTH2YMKOFZJ00,Y,5,5,,"""Change of Use from Class E (Commercial, Business and Service) to Use Class C3 (Dwellings)""",01/11/2023,01/11/2023,
